Control points,Bore hole,Section number,"Defined position (PSP, cm)",Composite depth (correlation model: version 06 Apr. 2020),68.2% Error +,Age mid point (0 = 1950 AD),68.2% Error -,Code (C1-5 = Control point),Unit,Note
OxA-24224,B,8,148.5,1648.55,22,13947,22,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-6206,D,18,69,1651.67,19,13965,19,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24211/SUERC-18126,B,8,152.5,1652.35,17,13979,17,c3,IntCal20 yr BP,Reimer et al. (2020)
GrA-4537,D,18,72.25,1654.47,18,14014,18,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24470,A,9,115.4,1656.8,17,14055,17,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5642,D,18,75.5,1657.26,17,14065,17,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8189,D,18,78.5,1659.9,17,14107,17,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26369,A,9,119.6,1661,19,14121,19,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-8191,D,18,81.5,1662.9,21,14148,21,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-6202,D,18,84.5,1665.9,21,14187,21,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8148,D,18,87.5,1668.9,20,14227,20,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5654,D,18,90,1671.4,25,14261,25,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-17116,B,8,175.5,1674.64,24,14299,24,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24212,B,8,182,1681.26,27,14373,27,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-8150,D,19,4.5,1682.6,28,14389,28,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8143,D,19,7.5,1685.91,29,14417,29,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-4539/GrA-8185,D,19,10.5,1688.73,32,14450,32,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-6204,D,19,13.5,1691.55,35,14482,35,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10231,D,19,16.3,1694.18,37,14511,37,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5643/GrA-8188,D,19,16.5,1694.38,36,14512,36,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24203,A,9,157.6,1699,38,14566,38,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4540,D,19,22.5,1700.43,39,14583,39,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5644/GrA-8160,D,19,25.5,1703.52,42,14628,42,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8156,D,19,28.5,1706.61,47,14670,47,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10235,D,19,30.1,1708.25,50,14686,50,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8159,D,19,31.5,1709.7,50,14698,50,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24294/OxA-24323/OxA-24324,A,9,172.6,1714,56,14739,56,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5645,D,19,37.5,1715.87,55,14754,55,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24473,A,9,176.9,1718.3,57,14780,57,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4541,D,19,40.5,1718.84,57,14785,57,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-17722,B,9,13.6,1723.08,53,14828,53,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24202,B,9,15.4,1725.07,50,14856,50,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-18128,B,9,16.5,1726.29,48,14880,48,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-8173,D,19,49,1726.53,50,14884,50,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-4542,D,19,51.5,1728.87,48,14914,48,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24302,A,9,188.4,1729.8,47,14916,47,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-8135,D,19,54.5,1731.69,45,14928,45,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24450,A,9,191.2,1732.6,42,14936,42,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-25999,A,9,192.4,1733.8,42,14950,42,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28230,A,9,194,1735.4,41,14971,41,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10242,D,19,59.7,1736.58,41,14988,41,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24439,B,9,27,1737,41,14990,41,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5646,D,19,60.5,1737.33,42,14997,42,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26370,B,9,30,1740,38,15045,38,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-4543,D,19,63.5,1740.15,39,15047,39,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-6205,D,19,66.5,1742.96,34,15085,34,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24213,B,9,33.2,1743.2,34,15085,34,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-8140,D,19,69.5,1745.78,35,15152,35,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27506,B,9,36.1,1746.1,35,15159,35,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-8136,D,19,72.5,1748.6,36,15216,36,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24392,B,9,38.8,1748.8,35,15219,35,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-16526,B,9,41.5,1751.5,37,15304,37,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-5648,D,19,79.5,1755.17,39,15418,39,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24474,B,9,45.7,1755.7,41,15433,41,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24330,B,9,50.8,1760.8,43,15606,43,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4550,D,20,4.5,1770.5,37,15824,37,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-21174,B,9,61,1771,36,15830,36,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-5649,D,20,10.5,1776.5,33,15935,33,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28907,B,9,68.3,1778.3,32,15967,32,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24225,B,9,69.2,1779.2,32,15980,32,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4551,D,20,13.5,1779.63,33,15985,33,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5650/GrA-8130,D,20,16.5,1782.85,35,16058,35,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26000,B,9,76,1786,33,16108,33,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24188,B,9,82,1792,33,16245,33,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5636,D,20,25.5,1792.5,33,16258,33,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26371,B,9,84.1,1794.1,31,16314,31,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-8134,D,20,28.5,1795.72,33,16364,33,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-4552/GrA-8128,D,20,31.5,1798.94,32,16451,32,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24410,B,9,92.2,1802.2,33,16532,33,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-5651,D,20,37.5,1805.37,37,16610,37,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-4553,D,20,40.5,1808.59,36,16686,36,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24269/SUERC-17121,C,9,27.4,1814.64,37,16833,37,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24475,C,9,30.4,1817.57,35,16905,35,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4554,D,20,50,1818.78,33,16936,33,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8133,D,20,53,1822,38,17034,38,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5652,D,20,56,1825.22,37,17111,37,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-23752,C,9,41.8,1828.72,37,17171,37,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-4555,D,20,74,1842.23,37,17481,37,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27507,C,9,58.9,1845.84,37,17550,37,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-8132,D,20,80,1847.29,37,17579,37,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-23744,C,9,74.1,1860.68,36,17771,36,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-4556a,D,21,12.5,1869.48,37,17893,37,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24206,B,9,160.8,1869.72,37,17896,37,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-8193,D,21,18.5,1876.35,33,17987,33,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24411,B,9,168.6,1877.82,33,18006,33,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4557,D,21,21.5,1879.63,32,18029,32,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8113,D,21,24,1882.28,31,18066,31,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26001,A,10,132.9,1884.4,32,18100,32,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-4558,D,21,29.5,1888.13,28,18163,28,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24214,B,9,179.3,1888.93,27,18189,27,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4559,D,21,32.5,1891.32,31,18262,31,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24247,B,9,184.3,1894.13,30,18356,30,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-8116,D,21,35.5,1894.51,30,18368,30,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8111,D,21,38.5,1897.6,29,18450,29,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27510,A,10,147.1,1898.6,28,18473,28,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-8120,D,21,41.5,1900.6,29,18509,29,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-17114,A,10,149.7,1901.2,29,18517,29,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-4556b,D,21,44.5,1903.6,30,18570,30,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8119,D,21,47.5,1906.6,30,18651,30,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8112,D,21,50.5,1909.6,28,18719,28,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24338,A,10,158.9,1910.4,27,18738,27,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4561,D,21,53.5,1912.54,28,18790,28,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5658,D,21,56.5,1915.47,26,18857,26,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28208,A,10,166.3,1917.8,23,18909,23,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-5668a,D,21,59.5,1918.41,22,18922,22,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8114,D,21,62.5,1921.68,25,18991,25,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24413,A,10,171.6,1923.1,27,19019,27,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-8186,D,21,71.5,1931.1,33,19162,33,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24414,A,10,181,1932.5,35,19181,35,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-8192,D,21,74.5,1934.07,36,19203,36,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24415,B,10,3.7,1937.7,37,19248,37,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4562,D,21,81,1940.52,37,19291,37,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24412,B,10,21.6,1955.6,37,19468,37,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4564,D,22,9,1959.95,39,19565,39,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-4565,D,22,18.75,1970,34,19759,34,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24295,B,10,37.8,1971.8,33,19794,33,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-8124,D,22,23.5,1975.2,30,19853,30,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8118,D,22,26.5,1978.8,28,19923,28,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24460,B,10,45.2,1979.2,30,19927,30,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-8123,D,22,29.5,1982.2,30,19962,30,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-4566,D,22,36.5,1989.2,31,20044,31,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-19063,B,10,55.5,1989.5,32,20046,32,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-8122,D,22,40,1992.7,31,20093,31,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5669,D,22,45.5,1998.2,33,20178,33,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24311/OxA-24312,B,10,65.4,1999.4,33,20198,33,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-8115,D,22,48.5,2001.2,32,20239,32,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27511/GrA-5668b,A,11,36.36,2004.18,31,20297,31,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24297,B,10,73.2,2007.2,32,20353,32,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4567,D,22,55,2007.7,32,20362,32,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8127,D,22,58.5,2011.33,32,20428,32,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26372,A,11,44.6,2012.5,28,20445,28,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24372,B,10,79.3,2013.3,29,20455,29,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4586,D,22,63.5,2016.78,32,20520,32,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-8155,D,22,70,2023.86,34,20636,34,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24331,B,10,90,2024,33,20641,33,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-4569,D,22,72.5,2026.4,32,20677,32,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-4570/GrA-8187,D,22,75.5,2029.4,31,20731,31,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-5660,D,22,78.5,2032.4,31,20779,31,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24408,B,10,99,2033,31,20790,31,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29833,A,11,69.2,2037.1,29,20867,29,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10245,D,23,5.5,2040.7,31,20919,31,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-17125,B,10,118.9,2053.37,32,21174,32,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24380,B,10,119,2053.48,32,21179,32,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24303/OxA-24368,A,11,90.4,2058.3,34,21265,34,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20495,B,10,125,2059.65,35,21290,35,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-6193,D,23,29,2064.47,34,21354,34,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24393,B,10,130.1,2064.89,35,21361,35,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10246,D,23,32.5,2067.34,34,21362,34,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10247,D,23,35.5,2069.88,34,21378,34,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24260,B,10,138.4,2073.23,35,21451,35,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27512,B,10,140.4,2075.19,38,21483,38,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10269,D,23,41.5,2075.72,38,21492,38,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26003,A,11,114.1,2082,38,21608,38,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10249,D,23,53.5,2087.6,38,21710,38,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24406,A,11,120,2087.9,39,21713,39,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10248,D,23,59.5,2094.08,37,21788,37,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-17126,B,10,163.2,2097.7,38,21842,38,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10270,D,23,65.5,2100.53,39,21877,39,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24416,A,11,136.6,2104.5,40,21927,40,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10250,D,23,71.5,2107.01,39,21966,39,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10252,D,23,83.5,2119.4,39,22135,39,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24398,A,11,156.1,2124,38,22212,38,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10253,D,24,3,2125.4,36,22239,36,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10254,D,24,6,2128.51,37,22301,37,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24371/OxA-24373,B,11,8.2,2137.5,36,22542,36,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-18127,B,11,10.5,2139.8,35,22604,35,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24347,A,11,174.8,2142.7,35,22671,35,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-6192,D,24,24.4,2151.37,33,22819,33,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24404,B,11,23.6,2152.9,33,22850,33,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10255,D,24,26,2153.43,34,22861,34,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-6191,D,24,27.7,2155.62,30,22907,30,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10383,D,24,29,2157.3,30,22935,30,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10256,D,24,32,2160.2,29,22934,29,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-6190,D,24,38.7,2166.67,32,23015,32,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10258,D,24,43.5,2171.31,39,23169,39,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24226,B,11,42.7,2172,38,23184,38,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20936,B,11,57.4,2186.7,33,23453,33,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27788,B,11,61.3,2190.6,33,23505,33,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10262,D,24,69.5,2196.63,30,23585,30,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10263,D,24,78,2205.05,28,23702,28,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-6189,D,24,80,2207.04,28,23739,28,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10261,D,24,80.5,2207.53,29,23749,29,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27513,B,11,87.9,2217.2,34,23904,34,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24293,A,12,7.1,2224.4,38,23965,38,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10264,D,25,10.9,2232.69,42,24090,42,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10265,D,25,13.9,2236.34,45,24132,45,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10266,D,25,20,2245.96,45,24158,45,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24417,A,12,28.9,2246.37,45,24166,45,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-6188,D,25,27.8,2255.08,44,24297,44,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24476,B,11,131.3,2260.6,44,24360,44,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24456,A,12,45.5,2264.46,44,24420,44,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-23344,A,12,47.4,2266.51,43,24452,43,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24457,A,12,47.8,2266.94,44,24461,44,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-19401,D,25,43,2270.6,47,24515,47,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24215,B,11,146.8,2276.1,49,24610,49,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24467,B,11,151.4,2280.7,50,24688,50,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-6187,D,25,53.7,2281.85,50,24705,50,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10361,D,25,55,2283.25,49,24723,49,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10362,D,25,60.5,2289.21,52,24817,52,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24405,A,12,71.5,2292,55,24857,55,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10367,D,25,69,2297.7,58,24951,58,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24458,A,12,80.4,2300.9,59,25001,59,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24407,A,12,83.3,2303.8,57,25049,57,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24477,A,12,101,2321.5,50,25343,50,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24459,A,12,102.9,2323.4,50,25372,50,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20937,A,12,104,2324.5,48,25392,48,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10360,D,26,1.7,2329.2,46,25472,46,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10368,D,26,7.7,2335.2,48,25581,48,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24478,A,12,127.4,2347.9,50,25766,50,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10404,D,26,25.7,2355.89,45,25911,45,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-26375,B,12,5.6,2358.2,43,25966,43,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24313,B,12,16.3,2368.9,49,26110,49,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27789,B,12,17.9,2370.5,49,26142,49,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24483,A,13,4.3,2378.62,50,26364,50,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-23349,A,13,5.8,2380.58,51,26415,51,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24189,B,12,31.9,2384.5,48,26518,48,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10369,D,26,54.7,2389.29,46,26659,46,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-6186,D,26,55.3,2390.02,47,26678,47,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24370,B,12,39,2391.6,45,26717,45,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-10370,D,26,60.7,2396.23,41,26843,41,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24352,B,12,44.8,2397.4,40,26887,40,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24261,A,13,26,2402.94,36,27033,36,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-6185,D,26,67.7,2403.94,35,27057,35,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10371,D,26,69.7,2406.14,35,27103,35,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-20938,B,12,54.7,2407.3,34,27125,34,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10372,D,26,72.7,2409.45,33,27176,33,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-6184,D,26,75.3,2412.32,34,27267,34,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-10373,D,26,75.7,2412.76,34,27278,34,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24345/SUERC-27514,B,12,65.8,2418.4,35,27417,35,c3,IntCal20 yr BP,Reimer et al. (2020)
SUERC-23350,A,13,44.7,2421.64,36,27506,36,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-10375,D,26,88.1,2425.3,35,27593,35,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24375,B,12,74.4,2427,33,27637,33,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24438,A,13,51.6,2428.85,32,27642,32,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24348,B,12,81.4,2434,31,27735,31,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27790,B,12,85.1,2437.7,32,27760,32,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-6183,D,27,10.2,2439.91,32,27811,32,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28909,A,13,62.8,2440.55,32,27823,32,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24344,A,13,64.8,2442.61,32,27869,32,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24263,B,12,92.8,2445.4,34,27937,34,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28231,B,12,95.2,2447.8,36,27987,36,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27515,A,13,71.6,2449.46,35,28022,35,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24378,B,12,113.9,2466.5,34,28144,34,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-6182,D,27,32.7,2467.67,34,28156,34,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-6181,D,27,35.1,2470.17,33,28181,33,c5,IntCal20 yr BP,Reimer et al. (2020)
GrA-6180,D,27,38.3,2473.5,35,28220,35,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24332,A,13,98,2476.21,34,28247,34,c1,IntCal20 yr BP,Reimer et al. (2020)
OxA-24422/OxA-24423/SUERC-27516,B,12,125.3,2477.9,34,28266,34,c3,IntCal20 yr BP,Reimer et al. (2020)
OxA-24270,A,13,110,2488.4,32,28410,32,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28910,B,12,136.3,2488.9,31,28417,31,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-6179,D,27,54.2,2490.04,32,28432,32,c5,IntCal20 yr BP,Reimer et al. (2020)
OxA-24333,A,13,112.5,2490.94,33,28444,33,c1,IntCal20 yr BP,Reimer et al. (2020)
GrA-15728,D,27,56.5,2492.43,32,28462,32,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28233,A,13,127.3,2505.9,32,28619,32,c2,IntCal20 yr BP,Reimer et al. (2020)
GrA-15731,D,27,80.5,2516.37,34,28761,34,c5,IntCal20 yr BP,Reimer et al. (2020)
SUERC-29857,B,13,10,2523.9,32,28878,32,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24248,B,13,12.6,2526.42,33,28918,33,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-23345,B,13,13,2526.82,33,28927,33,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28911,B,13,14.8,2528.64,32,28967,32,c2,IntCal20 yr BP,Reimer et al. (2020)
OxA-24339,B,13,16,2529.85,32,28987,32,c1,IntCal20 yr BP,Reimer et al. (2020)
SUERC-28912,A,13,152.4,2531,32,29009,32,c2,IntCal20 yr BP,Reimer et al. (2020)
SUERC-27768,B,13,18.6,2532.48,33,29042,33,c2,IntCal20 yr BP,Reimer et al. (2020)
