Control points,Bore hole,Section number,"Defined position (PSP, cm)",Composite depth (correlation model: version 06 Apr. 2020),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
GrA-4539/GrA-8185,D,19,10.5,1688.73,40.8,14350.3,40.8,c5,U-Th yr BP,TBC
GrA-6204,D,19,13.5,1691.55,41.2,14378.2,41.2,c5,U-Th yr BP,TBC
GrA-10231,D,19,16.3,1694.18,41.6,14405.1,41.6,c5,U-Th yr BP,TBC
GrA-5643/GrA-8188,D,19,16.5,1694.38,41.6,14407.5,41.6,c5,U-Th yr BP,TBC
OxA-24203,A,9,157.6,1699,42,14457.2,42,c1,U-Th yr BP,TBC
GrA-4540,D,19,22.5,1700.43,42,14474.1,42,c5,U-Th yr BP,TBC
GrA-5644/GrA-8160,D,19,25.5,1703.52,42.1,14518.8,42.1,c5,U-Th yr BP,TBC
GrA-8156,D,19,28.5,1706.61,42,14557.8,42,c5,U-Th yr BP,TBC
GrA-10235,D,19,30.1,1708.25,41.9,14576.1,41.9,c5,U-Th yr BP,TBC
GrA-8159,D,19,31.5,1709.7,41.7,14590.8,41.7,c5,U-Th yr BP,TBC
OxA-24294/OxA-24323/OxA-24324,A,9,172.6,1714,41.2,14636.1,41.2,c1,U-Th yr BP,TBC
GrA-5645,D,19,37.5,1715.87,41,14654.5,41,c5,U-Th yr BP,TBC
OxA-24473,A,9,176.9,1718.3,40.6,14679.5,40.6,c1,U-Th yr BP,TBC
GrA-4541,D,19,40.5,1718.84,40.5,14685.6,40.5,c5,U-Th yr BP,TBC
SUERC-17722,B,9,13.6,1723.08,39.8,14735.8,39.8,c2,U-Th yr BP,TBC
OxA-24202,B,9,15.4,1725.07,39.4,14762.8,39.4,c1,U-Th yr BP,TBC
SUERC-18128,B,9,16.5,1726.29,39,14785.4,39,c2,U-Th yr BP,TBC
GrA-8173,D,19,49,1726.53,39,14788.9,39,c5,U-Th yr BP,TBC
GrA-4542,D,19,51.5,1728.87,38.5,14825.1,38.5,c5,U-Th yr BP,TBC
OxA-24302,A,9,188.4,1729.8,38.5,14826.1,38.5,c1,U-Th yr BP,TBC
GrA-8135,D,19,54.5,1731.69,38.3,14841.4,38.3,c5,U-Th yr BP,TBC
OxA-24450,A,9,191.2,1732.6,38.2,14853.3,38.2,c1,U-Th yr BP,TBC
SUERC-25999,A,9,192.4,1733.8,38.1,14870.1,38.1,c2,U-Th yr BP,TBC
SUERC-28230,A,9,194,1735.4,38.1,14893.3,38.1,c2,U-Th yr BP,TBC
GrA-10242,D,19,59.7,1736.58,38.2,14912.6,38.2,c5,U-Th yr BP,TBC
OxA-24439,B,9,27,1737,38.2,14918.5,38.2,c1,U-Th yr BP,TBC
GrA-5646,D,19,60.5,1737.33,38.3,14923.8,38.3,c5,U-Th yr BP,TBC
SUERC-26370,B,9,30,1740,38.8,14975.7,38.8,c2,U-Th yr BP,TBC
GrA-4543,D,19,63.5,1740.15,38.8,14977.2,38.8,c5,U-Th yr BP,TBC
GrA-6205,D,19,66.5,1742.96,39.8,15031,39.8,c5,U-Th yr BP,TBC
OxA-24213,B,9,33.2,1743.2,39.8,15034.8,39.8,c1,U-Th yr BP,TBC
GrA-8140,D,19,69.5,1745.78,41,15096.2,41,c5,U-Th yr BP,TBC
SUERC-27506,B,9,36.1,1746.1,41.2,15103.8,41.2,c2,U-Th yr BP,TBC
GrA-8136,D,19,72.5,1748.6,42.8,15164.6,42.8,c5,U-Th yr BP,TBC
OxA-24392,B,9,38.8,1748.8,42.9,15168.6,42.9,c1,U-Th yr BP,TBC
SUERC-16526,B,9,41.5,1751.5,45.9,15244.9,45.9,c2,U-Th yr BP,TBC
GrA-5648,D,19,79.5,1755.17,48.6,15350.1,48.6,c5,U-Th yr BP,TBC
OxA-24474,B,9,45.7,1755.7,48.8,15365.7,48.8,c1,U-Th yr BP,TBC
OxA-24330,B,9,50.8,1760.8,49.3,15519.9,49.3,c1,U-Th yr BP,TBC
GrA-4550,D,20,4.5,1770.5,46,15741.3,46,c5,U-Th yr BP,TBC
SUERC-21174,B,9,61,1771,45.7,15751.6,45.7,c2,U-Th yr BP,TBC
GrA-5649,D,20,10.5,1776.5,42,15862.2,42,c5,U-Th yr BP,TBC
SUERC-28907,B,9,68.3,1778.3,40.5,15897.2,40.5,c2,U-Th yr BP,TBC
OxA-24225,B,9,69.2,1779.2,40.1,15914.1,40.1,c1,U-Th yr BP,TBC
GrA-4551,D,20,13.5,1779.63,40,15921.3,40,c5,U-Th yr BP,TBC
GrA-5650/GrA-8130,D,20,16.5,1782.85,39.6,15989.9,39.6,c5,U-Th yr BP,TBC
SUERC-26000,B,9,76,1786,39.6,16049.9,39.6,c2,U-Th yr BP,TBC
OxA-24188,B,9,82,1792,39.9,16188.7,39.9,c1,U-Th yr BP,TBC
GrA-5636,D,20,25.5,1792.5,40.1,16203.5,40.1,c5,U-Th yr BP,TBC
SUERC-26371,B,9,84.1,1794.1,40.5,16254.9,40.5,c2,U-Th yr BP,TBC
GrA-8134,D,20,28.5,1795.72,41.4,16303.5,41.4,c5,U-Th yr BP,TBC
GrA-4552/GrA-8128,D,20,31.5,1798.94,42.9,16380,42.9,c5,U-Th yr BP,TBC
OxA-24410,B,9,92.2,1802.2,45.1,16453.3,45.1,c1,U-Th yr BP,TBC
GrA-5651,D,20,37.5,1805.37,46.3,16524.2,46.3,c5,U-Th yr BP,TBC
GrA-4553,D,20,40.5,1808.59,47.3,16591.9,47.3,c5,U-Th yr BP,TBC
OxA-24269/SUERC-17121,C,9,27.4,1814.64,47.9,16733.4,47.9,c3,U-Th yr BP,TBC
OxA-24475,C,9,30.4,1817.57,48.7,16800.3,48.7,c1,U-Th yr BP,TBC
GrA-4554,D,20,50,1818.78,48.9,16827.7,48.9,c5,U-Th yr BP,TBC
GrA-8133,D,20,53,1822,50,16905.2,50,c5,U-Th yr BP,TBC
GrA-5652,D,20,56,1825.22,50.4,16977.8,50.4,c5,U-Th yr BP,TBC
SUERC-23752,C,9,41.8,1828.72,50.6,17042.8,50.6,c2,U-Th yr BP,TBC
GrA-4555,D,20,74,1842.23,46.6,17344.6,46.6,c5,U-Th yr BP,TBC
SUERC-27507,C,9,58.9,1845.84,44.8,17425.1,44.8,c2,U-Th yr BP,TBC
GrA-8132,D,20,80,1847.29,44.5,17453.6,44.5,c5,U-Th yr BP,TBC
SUERC-23744,C,9,74.1,1860.68,42.6,17676.2,42.6,c2,U-Th yr BP,TBC
GrA-4556a,D,21,12.5,1869.48,39.6,17816.9,39.6,c5,U-Th yr BP,TBC
OxA-24206,B,9,160.8,1869.72,39.6,17819.7,39.6,c1,U-Th yr BP,TBC
GrA-8193,D,21,18.5,1876.35,38.3,17917.7,38.3,c5,U-Th yr BP,TBC
OxA-24411,B,9,168.6,1877.82,38.1,17940.6,38.1,c1,U-Th yr BP,TBC
GrA-4557,D,21,21.5,1879.63,37.8,17967.3,37.8,c5,U-Th yr BP,TBC
GrA-8113,D,21,24,1882.28,37.5,18011.1,37.5,c5,U-Th yr BP,TBC
SUERC-26001,A,10,132.9,1884.4,37.3,18046.5,37.3,c2,U-Th yr BP,TBC
GrA-4558,D,21,29.5,1888.13,37.1,18114.6,37.1,c5,U-Th yr BP,TBC
OxA-24214,B,9,179.3,1888.93,37.4,18135,37.4,c1,U-Th yr BP,TBC
GrA-4559,D,21,32.5,1891.32,38.8,18201.8,38.8,c5,U-Th yr BP,TBC
OxA-24247,B,9,184.3,1894.13,38.1,18284.5,38.1,c1,U-Th yr BP,TBC
GrA-8116,D,21,35.5,1894.51,38.2,18296.8,38.2,c5,U-Th yr BP,TBC
GrA-8111,D,21,38.5,1897.6,37.3,18376.7,37.3,c5,U-Th yr BP,TBC
SUERC-27510,A,10,147.1,1898.6,37,18400.5,37,c2,U-Th yr BP,TBC
GrA-8120,D,21,41.5,1900.6,36.9,18442.4,36.9,c5,U-Th yr BP,TBC
SUERC-17114,A,10,149.7,1901.2,37,18454.6,37,c2,U-Th yr BP,TBC
GrA-4556b,D,21,44.5,1903.6,38,18509.6,38,c5,U-Th yr BP,TBC
GrA-8119,D,21,47.5,1906.6,38.2,18581.9,38.2,c5,U-Th yr BP,TBC
GrA-8112,D,21,50.5,1909.6,37.5,18652.5,37.5,c5,U-Th yr BP,TBC
OxA-24338,A,10,158.9,1910.4,37.2,18670.5,37.2,c1,U-Th yr BP,TBC
GrA-4561,D,21,53.5,1912.54,37.3,18721.2,37.3,c5,U-Th yr BP,TBC
GrA-5658,D,21,56.5,1915.47,36.3,18786.7,36.3,c5,U-Th yr BP,TBC
SUERC-28208,A,10,166.3,1917.8,35,18837,35,c2,U-Th yr BP,TBC
GrA-5668a,D,21,59.5,1918.41,35.2,18849.1,35.2,c5,U-Th yr BP,TBC
GrA-8114,D,21,62.5,1921.68,36.1,18913.7,36.1,c5,U-Th yr BP,TBC
OxA-24413,A,10,171.6,1923.1,36.8,18939.4,36.8,c1,U-Th yr BP,TBC
GrA-8186,D,21,71.5,1931.1,38.5,19083.1,38.5,c5,U-Th yr BP,TBC
OxA-24414,A,10,181,1932.5,38.8,19102.7,38.8,c1,U-Th yr BP,TBC
GrA-8192,D,21,74.5,1934.07,39,19126.6,39,c5,U-Th yr BP,TBC
OxA-24415,B,10,3.7,1937.7,40.3,19177.5,40.3,c1,U-Th yr BP,TBC
GrA-4562,D,21,81,1940.52,41.3,19220.9,41.3,c5,U-Th yr BP,TBC
OxA-24412,B,10,21.6,1955.6,43.8,19407.7,43.8,c1,U-Th yr BP,TBC
GrA-4564,D,22,9,1959.95,44,19514.2,44,c5,U-Th yr BP,TBC
GrA-4565,D,22,18.75,1970,42.1,19707.3,42.1,c5,U-Th yr BP,TBC
OxA-24295,B,10,37.8,1971.8,41.4,19743.2,41.4,c1,U-Th yr BP,TBC
GrA-8124,D,22,23.5,1975.2,40.9,19803.8,40.9,c5,U-Th yr BP,TBC
GrA-8118,D,22,26.5,1978.8,40.4,19868.3,40.4,c5,U-Th yr BP,TBC
OxA-24460,B,10,45.2,1979.2,40.4,19874.4,40.4,c1,U-Th yr BP,TBC
GrA-8123,D,22,29.5,1982.2,40.5,19917.2,40.5,c5,U-Th yr BP,TBC
GrA-4566,D,22,36.5,1989.2,40.7,20008.5,40.7,c5,U-Th yr BP,TBC
SUERC-19063,B,10,55.5,1989.5,40.7,20012.2,40.7,c2,U-Th yr BP,TBC
GrA-8122,D,22,40,1992.7,40.6,20059.2,40.6,c5,U-Th yr BP,TBC
GrA-5669,D,22,45.5,1998.2,40,20147.6,40,c5,U-Th yr BP,TBC
OxA-24311/OxA-24312,B,10,65.4,1999.4,39.7,20167.8,39.7,c1,U-Th yr BP,TBC
GrA-8115,D,22,48.5,2001.2,39.8,20205.4,39.8,c5,U-Th yr BP,TBC
SUERC-27511/GrA-5668b,A,11,36.36,2004.18,39.6,20262.1,39.6,c2,U-Th yr BP,TBC
OxA-24297,B,10,73.2,2007.2,39.4,20316.5,39.4,c1,U-Th yr BP,TBC
GrA-4567,D,22,55,2007.7,39.4,20324.9,39.4,c5,U-Th yr BP,TBC
GrA-8127,D,22,58.5,2011.33,39.1,20390.4,39.1,c5,U-Th yr BP,TBC
SUERC-26372,A,11,44.6,2012.5,38.9,20410.5,38.9,c2,U-Th yr BP,TBC
OxA-24372,B,10,79.3,2013.3,38.9,20423.6,38.9,c1,U-Th yr BP,TBC
GrA-4586,D,22,63.5,2016.78,39.4,20486.4,39.4,c5,U-Th yr BP,TBC
GrA-8155,D,22,70,2023.86,39.1,20605.8,39.1,c5,U-Th yr BP,TBC
OxA-24331,B,10,90,2024,39.1,20610.2,39.1,c1,U-Th yr BP,TBC
GrA-4569,D,22,72.5,2026.4,39.4,20652.5,39.4,c5,U-Th yr BP,TBC
GrA-4570/GrA-8187,D,22,75.5,2029.4,39.6,20706.1,39.6,c5,U-Th yr BP,TBC
GrA-5660,D,22,78.5,2032.4,40,20758,40,c5,U-Th yr BP,TBC
OxA-24408,B,10,99,2033,40.1,20769.5,40.1,c1,U-Th yr BP,TBC
SUERC-29833,A,11,69.2,2037.1,40.2,20846.5,40.2,c2,U-Th yr BP,TBC
GrA-10245,D,23,5.5,2040.7,41.1,20901,41.1,c5,U-Th yr BP,TBC
SUERC-17125,B,10,118.9,2053.37,41.6,21140.7,41.6,c2,U-Th yr BP,TBC
OxA-24380,B,10,119,2053.48,41.6,21145,41.6,c1,U-Th yr BP,TBC
OxA-24303/OxA-24368,A,11,90.4,2058.3,41.8,21231.8,41.8,c1,U-Th yr BP,TBC
SUERC-20495,B,10,125,2059.65,42,21254.8,42,c2,U-Th yr BP,TBC
GrA-6193,D,23,29,2064.47,42.6,21318.4,42.6,c5,U-Th yr BP,TBC
OxA-24393,B,10,130.1,2064.89,42.6,21325.9,42.6,c1,U-Th yr BP,TBC
GrA-10246,D,23,32.5,2067.34,42.6,21328,42.6,c5,U-Th yr BP,TBC
GrA-10247,D,23,35.5,2069.88,42.9,21342.7,42.9,c5,U-Th yr BP,TBC
OxA-24260,B,10,138.4,2073.23,43.8,21408,43.8,c1,U-Th yr BP,TBC
SUERC-27512,B,10,140.4,2075.19,44.2,21443.7,44.2,c2,U-Th yr BP,TBC
GrA-10269,D,23,41.5,2075.72,44.4,21454.2,44.4,c5,U-Th yr BP,TBC
SUERC-26003,A,11,114.1,2082,45.3,21577.6,45.3,c2,U-Th yr BP,TBC
GrA-10249,D,23,53.5,2087.6,46.1,21684.1,46.1,c5,U-Th yr BP,TBC
OxA-24406,A,11,120,2087.9,46.1,21689.4,46.1,c1,U-Th yr BP,TBC
GrA-10248,D,23,59.5,2094.08,46.3,21771,46.3,c5,U-Th yr BP,TBC
SUERC-17126,B,10,163.2,2097.7,46.3,21823.7,46.3,c2,U-Th yr BP,TBC
GrA-10270,D,23,65.5,2100.53,46.5,21864.1,46.5,c5,U-Th yr BP,TBC
OxA-24416,A,11,136.6,2104.5,46.8,21920.6,46.8,c1,U-Th yr BP,TBC
GrA-10250,D,23,71.5,2107.01,46.8,21958.2,46.8,c5,U-Th yr BP,TBC
GrA-10252,D,23,83.5,2119.4,45.5,22139,45.5,c5,U-Th yr BP,TBC
OxA-24398,A,11,156.1,2124,44.7,22219.8,44.7,c1,U-Th yr BP,TBC
GrA-10253,D,24,3,2125.4,44.6,22246,44.6,c5,U-Th yr BP,TBC
GrA-10254,D,24,6,2128.51,44.8,22305,44.8,c5,U-Th yr BP,TBC
OxA-24371/OxA-24373,B,11,8.2,2137.5,40.5,22516.5,40.5,c1,U-Th yr BP,TBC
SUERC-18127,B,11,10.5,2139.8,40.3,22568.5,40.3,c2,U-Th yr BP,TBC
OxA-24347,A,11,174.8,2142.7,40.7,22627.9,40.7,c1,U-Th yr BP,TBC
GrA-6192,D,24,24.4,2151.37,41.3,22776.6,41.3,c5,U-Th yr BP,TBC
OxA-24404,B,11,23.6,2152.9,41.4,22808.6,41.4,c1,U-Th yr BP,TBC
GrA-10255,D,24,26,2153.43,41.5,22817.6,41.5,c5,U-Th yr BP,TBC
GrA-6191,D,24,27.7,2155.62,42,22860.1,42,c5,U-Th yr BP,TBC
GrA-10383,D,24,29,2157.3,42.2,22887.5,42.2,c5,U-Th yr BP,TBC
GrA-10256,D,24,32,2160.2,42.2,22888.9,42.2,c5,U-Th yr BP,TBC
GrA-6190,D,24,38.7,2166.67,43.1,22957.6,43.1,c5,U-Th yr BP,TBC
GrA-10258,D,24,43.5,2171.31,44.4,23101.2,44.4,c5,U-Th yr BP,TBC
OxA-24226,B,11,42.7,2172,44.4,23113.4,44.4,c1,U-Th yr BP,TBC
SUERC-20936,B,11,57.4,2186.7,46.5,23353.3,46.5,c2,U-Th yr BP,TBC
SUERC-27788,B,11,61.3,2190.6,46.8,23409.1,46.8,c2,U-Th yr BP,TBC
GrA-10262,D,24,69.5,2196.63,47.6,23491.3,47.6,c5,U-Th yr BP,TBC
GrA-10263,D,24,78,2205.05,47.9,23607,47.9,c5,U-Th yr BP,TBC
GrA-6189,D,24,80,2207.04,48.1,23637,48.1,c5,U-Th yr BP,TBC
GrA-10261,D,24,80.5,2207.53,48.1,23644.9,48.1,c5,U-Th yr BP,TBC
SUERC-27513,B,11,87.9,2217.2,49.1,23799.9,49.1,c2,U-Th yr BP,TBC
OxA-24293,A,12,7.1,2224.4,49.7,23876.7,49.7,c1,U-Th yr BP,TBC
GrA-10264,D,25,10.9,2232.69,51.6,24019.7,51.6,c5,U-Th yr BP,TBC
GrA-10265,D,25,13.9,2236.34,52.2,24068.2,52.2,c5,U-Th yr BP,TBC
GrA-10266,D,25,20,2245.96,52.5,24097.7,52.5,c5,U-Th yr BP,TBC
OxA-24417,A,12,28.9,2246.37,52.6,24104.2,52.6,c1,U-Th yr BP,TBC
GrA-6188,D,25,27.8,2255.08,54.4,24237.2,54.4,c5,U-Th yr BP,TBC
OxA-24476,B,11,131.3,2260.6,54.8,24296.9,54.8,c1,U-Th yr BP,TBC
OxA-24456,A,12,45.5,2264.46,55,24360.3,55,c1,U-Th yr BP,TBC
SUERC-23344,A,12,47.4,2266.51,55,24392.3,55,c2,U-Th yr BP,TBC
OxA-24457,A,12,47.8,2266.94,55.1,24398.7,55.1,c1,U-Th yr BP,TBC
GrA-19401,D,25,43,2270.6,55.6,24455.2,55.6,c5,U-Th yr BP,TBC
OxA-24215,B,11,146.8,2276.1,56.1,24549.5,56.1,c1,U-Th yr BP,TBC
OxA-24467,B,11,151.4,2280.7,56.5,24624.7,56.5,c1,U-Th yr BP,TBC
GrA-6187,D,25,53.7,2281.85,56.5,24642,56.5,c5,U-Th yr BP,TBC
GrA-10361,D,25,55,2283.25,56.8,24664.3,56.8,c5,U-Th yr BP,TBC
GrA-10362,D,25,60.5,2289.21,57.9,24764,57.9,c5,U-Th yr BP,TBC
OxA-24405,A,12,71.5,2292,58.2,24808.5,58.2,c1,U-Th yr BP,TBC
GrA-10367,D,25,69,2297.7,58.5,24904.7,58.5,c5,U-Th yr BP,TBC
OxA-24458,A,12,80.4,2300.9,58.4,24957.7,58.4,c1,U-Th yr BP,TBC
OxA-24407,A,12,83.3,2303.8,58.3,25006.8,58.3,c1,U-Th yr BP,TBC
OxA-24477,A,12,101,2321.5,54.3,25298.1,54.3,c1,U-Th yr BP,TBC
OxA-24459,A,12,102.9,2323.4,53.4,25330.4,53.4,c1,U-Th yr BP,TBC
SUERC-20937,A,12,104,2324.5,53.1,25350.4,53.1,c2,U-Th yr BP,TBC
GrA-10360,D,26,1.7,2329.2,52.1,25429.9,52.1,c5,U-Th yr BP,TBC
GrA-10368,D,26,7.7,2335.2,51.2,25535.2,51.2,c5,U-Th yr BP,TBC
OxA-24478,A,12,127.4,2347.9,49.3,25718.6,49.3,c1,U-Th yr BP,TBC
GrA-10404,D,26,25.7,2355.89,45.5,25861.3,45.5,c5,U-Th yr BP,TBC
SUERC-26375,B,12,5.6,2358.2,44,25907.6,44,c2,U-Th yr BP,TBC
OxA-24313,B,12,16.3,2368.9,43.7,26057.7,43.7,c1,U-Th yr BP,TBC
SUERC-27789,B,12,17.9,2370.5,43.7,26091.1,43.7,c2,U-Th yr BP,TBC
OxA-24483,A,13,4.3,2378.62,43.8,26303.5,43.8,c1,U-Th yr BP,TBC
SUERC-23349,A,13,5.8,2380.58,43.6,26352.5,43.6,c2,U-Th yr BP,TBC
OxA-24189,B,12,31.9,2384.5,43,26468.8,43,c1,U-Th yr BP,TBC
GrA-10369,D,26,54.7,2389.29,42.8,26620.4,42.8,c5,U-Th yr BP,TBC
GrA-6186,D,26,55.3,2390.02,42.7,26641.8,42.7,c5,U-Th yr BP,TBC
OxA-24370,B,12,39,2391.6,42.5,26682.8,42.5,c1,U-Th yr BP,TBC
GrA-10370,D,26,60.7,2396.23,42,26816.8,42,c5,U-Th yr BP,TBC
OxA-24352,B,12,44.8,2397.4,41.8,26860.8,41.8,c1,U-Th yr BP,TBC
OxA-24261,A,13,26,2402.94,41,27011.5,41,c1,U-Th yr BP,TBC
GrA-6185,D,26,67.7,2403.94,40.9,27035.1,40.9,c5,U-Th yr BP,TBC
GrA-10371,D,26,69.7,2406.14,40.6,27081.1,40.6,c5,U-Th yr BP,TBC
SUERC-20938,B,12,54.7,2407.3,40.6,27105.3,40.6,c2,U-Th yr BP,TBC
GrA-10372,D,26,72.7,2409.45,40.5,27162.5,40.5,c5,U-Th yr BP,TBC
GrA-6184,D,26,75.3,2412.32,40.5,27244.7,40.5,c5,U-Th yr BP,TBC
GrA-10373,D,26,75.7,2412.76,40.5,27256.9,40.5,c5,U-Th yr BP,TBC
OxA-24345/SUERC-27514,B,12,65.8,2418.4,40.2,27388,40.2,c3,U-Th yr BP,TBC
SUERC-23350,A,13,44.7,2421.64,40.2,27472.3,40.2,c2,U-Th yr BP,TBC
GrA-10375,D,26,88.1,2425.3,39.9,27560.8,39.9,c5,U-Th yr BP,TBC
OxA-24375,B,12,74.4,2427,39.5,27599.8,39.5,c1,U-Th yr BP,TBC
OxA-24438,A,13,51.6,2428.85,39.5,27604.3,39.5,c1,U-Th yr BP,TBC
OxA-24348,B,12,81.4,2434,39.1,27698.5,39.1,c1,U-Th yr BP,TBC
SUERC-27790,B,12,85.1,2437.7,39,27719.1,39,c2,U-Th yr BP,TBC
GrA-6183,D,27,10.2,2439.91,38.8,27776.2,38.8,c5,U-Th yr BP,TBC
SUERC-28909,A,13,62.8,2440.55,38.7,27787.4,38.7,c2,U-Th yr BP,TBC
OxA-24344,A,13,64.8,2442.61,38.6,27836.9,38.6,c1,U-Th yr BP,TBC
OxA-24263,B,12,92.8,2445.4,38.6,27904.9,38.6,c1,U-Th yr BP,TBC
SUERC-28231,B,12,95.2,2447.8,38.6,27958.6,38.6,c2,U-Th yr BP,TBC
SUERC-27515,A,13,71.6,2449.46,38.7,27996.3,38.7,c2,U-Th yr BP,TBC
OxA-24378,B,12,113.9,2466.5,38.3,28120,38.3,c1,U-Th yr BP,TBC
GrA-6182,D,27,32.7,2467.67,38.2,28133.1,38.2,c5,U-Th yr BP,TBC
GrA-6181,D,27,35.1,2470.17,38.1,28157.7,38.1,c5,U-Th yr BP,TBC
GrA-6180,D,27,38.3,2473.5,37.9,28197,37.9,c5,U-Th yr BP,TBC
OxA-24332,A,13,98,2476.21,37.8,28227.8,37.8,c1,U-Th yr BP,TBC
OxA-24422/OxA-24423/SUERC-27516,B,12,125.3,2477.9,37.7,28248.2,37.7,c3,U-Th yr BP,TBC
OxA-24270,A,13,110,2488.4,38.6,28393.4,38.6,c1,U-Th yr BP,TBC
SUERC-28910,B,12,136.3,2488.9,38.6,28400,38.6,c2,U-Th yr BP,TBC
GrA-6179,D,27,54.2,2490.04,38.8,28415.1,38.8,c5,U-Th yr BP,TBC
OxA-24333,A,13,112.5,2490.94,38.9,28426.6,38.9,c1,U-Th yr BP,TBC
GrA-15728,D,27,56.5,2492.43,39.2,28446.2,39.2,c5,U-Th yr BP,TBC
SUERC-28233,A,13,127.3,2505.9,41.7,28602.2,41.7,c2,U-Th yr BP,TBC
GrA-15731,D,27,80.5,2516.37,42.3,28743.8,42.3,c5,U-Th yr BP,TBC
SUERC-29857,B,13,10,2523.9,42.3,28849.6,42.3,c2,U-Th yr BP,TBC
OxA-24248,B,13,12.6,2526.42,42.2,28892.4,42.2,c1,U-Th yr BP,TBC
SUERC-23345,B,13,13,2526.82,42.2,28899.5,42.2,c2,U-Th yr BP,TBC
SUERC-28911,B,13,14.8,2528.64,42.3,28932.9,42.3,c2,U-Th yr BP,TBC
OxA-24339,B,13,16,2529.85,42.4,28954.4,42.4,c1,U-Th yr BP,TBC
SUERC-28912,A,13,152.4,2531,42.5,28976.5,42.5,c2,U-Th yr BP,TBC
SUERC-27768,B,13,18.6,2532.48,42.5,29004.4,42.5,c2,U-Th yr BP,TBC
SUERC-28209,B,13,19.9,2533.79,42.6,29027.4,42.6,c2,U-Th yr BP,TBC
OxA-24281,B,13,21.8,2535.7,42.8,29049.7,42.8,c1,U-Th yr BP,TBC
OxA-24353/SUERC-28236,A,13,159,2537.66,43.1,29086.7,43.1,c3,U-Th yr BP,TBC
SUERC-16528,B,13,24.3,2538.2,43.2,29095.4,43.2,c2,U-Th yr BP,TBC
OxA-24274,A,13,162.5,2541.22,43.4,29148.8,43.4,c1,U-Th yr BP,TBC
GrA-6178,D,28,15.6,2544.41,43.7,29201.8,43.7,c5,U-Th yr BP,TBC
GrA-15723,D,28,15.9,2544.74,43.7,29206.2,43.7,c5,U-Th yr BP,TBC
OxA-24418,B,13,32.8,2546.7,44,29237,44,c1,U-Th yr BP,TBC
GrA-6177,D,28,18,2547.05,44,29243,44,c5,U-Th yr BP,TBC
GrA-15718,D,28,19.3,2548.48,44.2,29263.8,44.2,c5,U-Th yr BP,TBC
OxA-24314,B,13,42.5,2556.4,46.1,29361,46.1,c1,U-Th yr BP,TBC
SUERC-27769,A,13,181.9,2560.8,47.4,29430.6,47.4,c2,U-Th yr BP,TBC
GrA-6176,D,28,41.1,2569.11,50,29567.6,50,c5,U-Th yr BP,TBC
GrA-15729,D,28,79.2,2605.7,53.4,30074.4,53.4,c5,U-Th yr BP,TBC
OxA-24409,B,14,12.2,2654.6,53.5,30314.8,53.5,c1,U-Th yr BP,TBC
OxA-24304/GrA-6173,A,14,83.6,2656.08,53.4,30327.6,53.4,c1,U-Th yr BP,TBC
OxA-24359,B,14,28.5,2670.9,52.6,30533.1,52.6,c1,U-Th yr BP,TBC
SUERC-20504,B,14,28.8,2671.2,52.6,30535.1,52.6,c2,U-Th yr BP,TBC
GrA-6172,D,29,43.2,2682.48,51.5,30664,51.5,c5,U-Th yr BP,TBC
GrA-15722,D,29,45.2,2684.49,51.3,30675.4,51.3,c5,U-Th yr BP,TBC
OxA-24296,B,14,45.4,2687.8,51.2,30739.1,51.2,c1,U-Th yr BP,TBC
SUERC-20939,A,15,9,2692.1,51.1,30801.3,51.1,c2,U-Th yr BP,TBC
OxA-24234,B,14,51.7,2694.1,51.2,30821.1,51.2,c1,U-Th yr BP,TBC
GrA-15727,D,29,55.7,2695.68,51.3,30837.8,51.3,c5,U-Th yr BP,TBC
SUERC-20947,A,15,14.9,2698,52.2,30877.6,52.2,c2,U-Th yr BP,TBC
OxA-24385,B,14,60.1,2702.5,54.2,30974.6,54.2,c1,U-Th yr BP,TBC
OxA-24340,B,14,80.6,2723,59,31434.1,59,c1,U-Th yr BP,TBC
SUERC-28915,A,15,44.1,2728.2,59,31567.9,59,c2,U-Th yr BP,TBC
SUERC-26004,B,14,88.4,2730.8,58.6,31638.3,58.6,c2,U-Th yr BP,TBC
OxA-24305,B,14,95.1,2737.5,59.3,31811.4,59.3,c1,U-Th yr BP,TBC
SUERC-28210,B,14,95.3,2737.7,59.3,31816.2,59.3,c2,U-Th yr BP,TBC
SUERC-20940,A,15,59.3,2743.4,59.9,31952.6,59.9,c2,U-Th yr BP,TBC
OxA-24251,A,15,67.5,2751.6,59.9,32158,59.9,c1,U-Th yr BP,TBC
SUERC-23348,A,15,68.7,2752.8,59.9,32183.6,59.9,c2,U-Th yr BP,TBC
GrA-10381,D,30,15.25,2755.71,60.1,32248.9,60.1,c5,U-Th yr BP,TBC
OxA-24354,A,15,73.4,2757.5,60.5,32288.5,60.5,c1,U-Th yr BP,TBC
GrA-10378,D,30,18.5,2758.69,60.7,32314.6,60.7,c5,U-Th yr BP,TBC
GrA-10380,D,30,24.5,2764.2,62,32438.7,62,c5,U-Th yr BP,TBC
GrA-10376,D,30,27.5,2766.95,62.6,32500,62.6,c5,U-Th yr BP,TBC
OxA-24216,A,15,86,2770.1,63.4,32568.2,63.4,c1,U-Th yr BP,TBC
GrA-10395,D,30,36.5,2775.59,64.4,32686.5,64.4,c5,U-Th yr BP,TBC
