Control points,Bore hole,Section number,Defined position (PSP),Composite depth (optional),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
SUERC-26369,A,9,119.6,1661,25,14091,25,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-8191,D,18,81.5,1662.9,26,14115,26,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-6202,D,18,84.5,1665.9,27,14150,27,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8148,D,18,87.5,1668.9,28,14185,28,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5654,D,18,90,1671.4,29,14215,29,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17116,B,8,175.5,1674.6,31,14250,31,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24212,B,8,182,1681.3,33,14319,33,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-8150,D,19,4.5,1682.8,33,14336,33,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8143,D,19,7.5,1685.9,34,14372,34,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-4539/GrA-8185,D,19,10.5,1688.7,35,14403,35,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-6204,D,19,13.5,1691.6,36,14435,36,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10231,D,19,16.3,1694.2,36,14461,36,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5643/GrA-8188,D,19,16.5,1694.4,36,14464,36,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24203,A,9,157.6,1699,38,14516,38,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4540,D,19,22.5,1700.4,38,14532,38,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5644/GrA-8160,D,19,25.5,1703.5,38,14569,38,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8156,D,19,28.5,1706.6,39,14603,39,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10235,D,19,30.1,1708.3,39,14622,39,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8159,D,19,31.5,1709.7,38,14639,38,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24324/OxA-24323/OxA-24294,A,9,172.6,1714,37,14685,37,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5645,D,19,37.5,1715.9,37,14704,37,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24473,A,9,176.9,1718.3,37,14731,37,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4541,D,19,40.5,1718.8,37,14737,37,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17722,B,9,13.6,1723.1,36,14790,36,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24202,B,9,15.4,1725.1,35,14815,35,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-18128,B,9,16.5,1726.3,35,14832,35,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-8173,D,19,49,1726.5,35,14834,35,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-4542,D,19,51.5,1728.9,34,14858,34,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24302,A,9,188.4,1729.8,34,14859,34,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-8135,D,19,54.5,1731.7,34,14879,34,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24450,A,9,191.2,1732.6,33,14895,33,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-25999,A,9,192.4,1733.8,33,14915,33,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28230,A,9,194,1735.4,32,14945,32,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10242,D,19,59.7,1736.6,32,14969,32,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24439,B,9,27,1737,31,14977,31,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5646,D,19,60.5,1737.3,31,14983,31,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26370,B,9,30,1740,30,15037,30,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-4543,D,19,63.5,1740.1,30,15040,30,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-6205,D,19,66.5,1743,28,15094,28,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24213,B,9,33.2,1743.2,28,15099,28,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-8140,D,19,69.5,1745.8,28,15160,28,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27506,B,9,36.1,1746.1,29,15168,29,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-8136,D,19,72.5,1748.6,31,15220,31,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24392,B,9,38.8,1748.8,31,15223,31,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-16526,B,9,41.5,1751.5,35,15292,35,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-5648,D,19,79.5,1755.2,40,15383,40,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24474,B,9,45.7,1755.7,41,15394,41,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24330,B,9,50.8,1760.8,45,15518,45,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4550,D,20,4.5,1770.5,42,15746,42,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-21174,B,9,61,1771,41,15757,41,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-5649,D,20,10.5,1776.5,37,15888,37,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28907,B,9,68.3,1778.3,36,15931,36,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24225,B,9,69.2,1779.2,35,15950,35,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4551,D,20,13.5,1779.6,35,15959,35,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5650/GrA-8130,D,20,16.5,1782.8,34,16035,34,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26000,B,9,76,1786,33,16105,33,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24188,B,9,82,1792,32,16238,32,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5636,D,20,25.5,1792.5,32,16247,32,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26371,B,9,84.1,1794.1,32,16287,32,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-8134,D,20,28.5,1795.7,34,16329,34,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-4552/GrA-8128,D,20,31.5,1798.9,36,16414,36,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24410,B,9,92.2,1802.2,39,16501,39,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-5651,D,20,37.5,1805.4,40,16585,40,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-4553,D,20,40.5,1808.6,41,16666,41,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24269/SUERC-17121,C,9,27.4,1814.6,41,16824,41,c3,IntCal13 yr BP,Reimer et al. (2013)
GrA-6203/GrA-8142,D,20,47,1815.6,41,16852,41,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24475,C,9,30.4,1817.6,41,16897,41,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4554,D,20,50,1818.8,41,16928,41,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8133,D,20,53,1822,42,17010,42,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5652,D,20,56,1825.2,42,17089,42,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23752,C,9,41.8,1828.7,43,17162,43,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-4555,D,20,74,1842.2,39,17439,39,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27507,C,9,58.9,1845.8,38,17503,38,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-8132,D,20,80,1847.3,37,17527,37,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23744,C,9,74.1,1860.7,36,17744,36,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-4556a,D,21,12.5,1869.5,34,17873,34,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24206,B,9,160.8,1869.7,34,17876,34,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-8193,D,21,18.5,1876.3,34,17970,34,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24411,B,9,168.6,1877.8,34,17994,34,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4557,D,21,21.5,1879.6,34,18020,34,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8113,D,21,24,1882.3,34,18064,34,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26001,A,10,132.9,1884.4,33,18099,33,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-4558,D,21,29.5,1888.1,33,18164,33,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24214,B,9,179.3,1888.9,33,18183,33,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4559,D,21,32.5,1891.3,33,18243,33,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24247,B,9,184.3,1894.1,32,18313,32,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-8116,D,21,35.5,1894.5,32,18323,32,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8111,D,21,38.5,1897.6,31,18393,31,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27510,A,10,147.1,1898.6,31,18415,31,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-8120,D,21,41.5,1900.6,31,18457,31,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17114,A,10,149.7,1901.2,31,18470,31,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-4556b,D,21,44.5,1903.6,32,18524,32,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8119,D,21,47.5,1906.6,32,18594,32,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8112,D,21,50.5,1909.6,31,18662,31,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24338,A,10,158.9,1910.4,31,18680,31,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4561,D,21,53.5,1912.5,31,18729,31,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5658,D,21,56.5,1915.5,30,18796,30,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28208,A,10,166.3,1917.8,29,18844,29,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-5668a,D,21,59.5,1918.5,29,18858,29,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8114,D,21,62.5,1921.7,30,18917,30,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24413,A,10,171.6,1923.1,31,18941,31,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-8186,D,21,71.5,1931.2,35,19076,35,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24414,A,10,181,1932.5,36,19097,36,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-8192,D,21,74.5,1934.1,36,19124,36,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24415,B,10,3.7,1937.7,38,19178,38,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4562,D,21,81,1940.5,38,19224,38,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24412,B,10,21.6,1955.6,40,19396,40,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4564,D,22,9,1960,40,19481,40,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-4565,D,22,18.75,1970,40,19656,40,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24295,B,10,37.8,1971.8,39,19689,39,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-8124,D,22,23.5,1975.2,39,19742,39,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8118,D,22,26.5,1978.8,39,19811,39,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24460,B,10,45.2,1979.2,38,19820,38,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-8123,D,22,29.5,1982.2,38,19875,38,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-4566,D,22,36.5,1989.2,36,19992,36,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-19063,B,10,55.5,1989.5,36,19996,36,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-8122,D,22,40,1992.7,36,20048,36,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5669,D,22,45.5,1998.2,35,20146,35,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24311/OxA-24312,B,10,65.4,1999.4,35,20166,35,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-8115,D,22,48.5,2001.2,35,20199,35,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27511/GrA-5668b,A,11,36.36,2004.2,35,20261,35,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24297,B,10,73.2,2007.2,34,20318,34,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4567,D,22,55,2007.7,34,20327,34,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8127,D,22,58.5,2011.3,34,20392,34,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26372,A,11,44.6,2012.5,34,20413,34,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24372,B,10,79.3,2013.3,33,20427,33,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4586,D,22,63.5,2016.8,34,20489,34,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-8155,D,22,70,2023.8,34,20609,34,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24331,B,10,90,2024,34,20612,34,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-4569,D,22,72.5,2026.4,34,20653,34,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-4570/GrA-8187,D,22,75.5,2029.4,35,20706,35,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-5660,D,22,78.5,2032.4,35,20757,35,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24408,B,10,99,2033,35,20768,35,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29833,A,11,69.2,2037.1,36,20837,36,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10245,D,23,5.5,2040.7,36,20888,36,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17125,B,10,118.9,2053.3,36,21116,36,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24380,B,10,119,2053.5,36,21119,36,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24303/OxA-24368,A,11,90.4,2058.3,36,21199,36,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20495,B,10,125,2059.6,36,21221,36,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-6193,D,23,29,2064.3,36,21298,36,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24393,B,10,130.1,2064.9,35,21307,35,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10246,D,23,32.5,2067.3,35,21308,35,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10247,D,23,35.5,2069.9,36,21328,36,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24260,B,10,138.4,2073.2,36,21388,36,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27512,B,10,140.4,2075.1,36,21421,36,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10269,D,23,41.5,2075.7,36,21433,36,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26003,A,11,114.1,2082,37,21543,37,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10249,D,23,53.5,2087.6,38,21637,38,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24406,A,11,120,2087.9,38,21642,38,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10248,D,23,59.5,2094.1,38,21740,38,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-17126,B,10,163.2,2097.7,38,21799,38,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10270,D,23,65.5,2100.5,38,21846,38,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24416,A,11,136.6,2104.5,39,21915,39,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10250,D,23,71.5,2107,39,21960,39,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10252,D,23,83.5,2119.4,37,22159,37,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24398,A,11,156.1,2124,36,22239,36,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10253,D,24,3,2125.4,36,22267,36,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10254,D,24,6,2128.6,36,22326,36,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24371/OxA-24373,B,11,8.2,2137.5,34,22501,34,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-18127,B,11,10.5,2139.8,35,22547,35,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24347,A,11,174.8,2142.7,36,22603,36,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-6192,D,24,24.4,2151.4,38,22754,38,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24404,B,11,23.6,2152.9,39,22782,39,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10255,D,24,26,2153.4,39,22791,39,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-6191,D,24,27.7,2155.4,39,22828,39,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10383,D,24,29,2157.1,40,22855,40,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10256,D,24,32,2160.2,40,22856,40,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-6190,D,24,38.7,2166.7,40,22893,40,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10258,D,24,43.5,2171.3,42,22986,42,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24226,B,11,42.7,2172,43,23000,43,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20936,B,11,57.4,2186.7,50,23246,50,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27788,B,11,61.3,2190.6,50,23314,50,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10262,D,24,69.5,2196.6,50,23412,50,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10263,D,24,78,2205.1,50,23555,50,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-6189,D,24,80,2207,50,23585,50,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10261,D,24,80.5,2207.5,50,23593,50,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27513,B,11,87.9,2217.2,51,23764,51,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24293,A,12,7.1,2222.8,50,23857,50,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10264,D,25,10.9,2232.7,50,24014,50,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10265,D,25,13.9,2236.3,49,24065,49,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10266,D,25,20,2246,49,24100,49,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24417,A,12,28.9,2246.4,49,24106,49,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-6188,D,25,27.8,2254.8,49,24255,49,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24476,B,11,131.3,2260.6,48,24315,48,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24456,A,12,45.5,2264.5,48,24382,48,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23344,A,12,47.4,2266.5,47,24417,47,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24457,A,12,47.8,2266.9,47,24423,47,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-19401,D,25,43,2270.5,47,24483,47,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24215,B,11,146.8,2276.1,48,24574,48,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24467,B,11,151.4,2280.7,48,24652,48,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-6187,D,25,53.7,2281.8,48,24671,48,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10361,D,25,55,2283.2,49,24694,49,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10362,D,25,60.5,2289.2,49,24802,49,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24405,A,12,71.5,2292,50,24854,50,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10367,D,25,69,2297.8,50,24962,50,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24458,A,12,80.4,2300.9,50,25015,50,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24407,A,12,83.3,2303.8,49,25066,49,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24477,A,12,101,2321.5,47,25347,47,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24459,A,12,102.9,2323.4,46,25380,46,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20937,A,12,104,2324.5,46,25401,46,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10360,D,26,1.7,2329.2,45,25481,45,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10368,D,26,7.7,2335.2,44,25589,44,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24478,A,12,127.4,2347.9,43,25763,43,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10404,D,26,25.7,2355.9,41,25915,41,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-26375,B,12,5.6,2358.2,40,25962,40,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24313,B,12,16.3,2368.9,42,26204,42,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27789,B,12,17.9,2370.5,41,26241,41,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24483,A,13,4.3,2378.6,42,26431,42,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23349,A,13,5.8,2380.5,42,26487,42,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24189,B,12,31.9,2384.5,42,26606,42,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10369,D,26,54.7,2389.3,42,26740,42,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-6186,D,26,55.3,2390,42,26759,42,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24370,B,12,39,2391.6,41,26803,41,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-10370,D,26,60.7,2396.2,40,26947,40,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24352,B,12,44.8,2397.4,39,26986,39,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24261,A,13,26,2402.9,38,27126,38,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-6185,D,26,67.7,2403.9,37,27152,37,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10371,D,26,69.7,2406.1,37,27210,37,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-20938,B,12,54.7,2407.3,36,27244,36,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10372,D,26,72.7,2409.5,36,27303,36,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-6184,D,26,75.3,2412.3,35,27378,35,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-10373,D,26,75.7,2412.8,35,27390,35,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24345/SUERC-27514,B,12,65.8,2418.4,33,27489,33,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23350,A,13,44.7,2421.6,33,27545,33,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-10375,D,26,88.1,2425.3,32,27609,32,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24375,B,12,74.4,2427,32,27635,32,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24438,A,13,51.6,2428.9,32,27639,32,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24348,B,12,81.4,2434,31,27697,31,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27790,B,12,85.1,2437.7,31,27711,31,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-6183,D,27,10.2,2440,31,27743,31,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28909,A,13,62.8,2440.5,31,27751,31,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24344,A,13,64.8,2442.6,31,27782,31,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24263,B,12,92.8,2445.4,32,27822,32,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28231,B,12,95.2,2447.8,32,27856,32,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27515,A,13,71.6,2449.5,33,27880,33,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24378,B,12,113.9,2466.5,35,27962,35,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-6182,D,27,32.7,2467.7,35,27979,35,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-6181,D,27,35.1,2470.1,35,28010,35,c5,IntCal13 yr BP,Reimer et al. (2013)
GrA-6180,D,27,38.3,2473.5,36,28057,36,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24332,A,13,98,2476.2,37,28096,37,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27516/OxA-24423/OxA-24422,B,12,125.3,2477.9,37,28118,37,c3,IntCal13 yr BP,Reimer et al. (2013)
OxA-24270,A,13,110,2488.4,38,28271,38,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28910,B,12,136.3,2488.9,38,28278,38,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-6179,D,27,54.2,2490,38,28293,38,c5,IntCal13 yr BP,Reimer et al. (2013)
OxA-24333,A,13,112.5,2490.9,38,28304,38,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-15728,D,27,56.5,2492.4,39,28324,39,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28233,A,13,127.3,2505.9,39,28488,39,c2,IntCal13 yr BP,Reimer et al. (2013)
GrA-15731,D,27,80.5,2516.4,37,28636,37,c5,IntCal13 yr BP,Reimer et al. (2013)
SUERC-29857,B,13,10,2523.9,36,28740,36,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24248,B,13,12.6,2526.5,36,28777,36,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-23345,B,13,13,2526.9,36,28783,36,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28911,B,13,14.8,2528.7,36,28812,36,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24339,B,13,16,2529.9,36,28831,36,c1,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28912,A,13,152.4,2531,36,28845,36,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-27768,B,13,18.6,2532.5,36,28869,36,c2,IntCal13 yr BP,Reimer et al. (2013)
SUERC-28209,B,13,19.9,2533.8,36,28888,36,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24281,B,13,21.8,2535.7,36,28907,36,c1,IntCal13 yr BP,Reimer et al. (2013)
OxA-24353/SUERC-28236,A,13,159,2537.7,36,28938,36,c3,IntCal13 yr BP,Reimer et al. (2013)
SUERC-16528,B,13,24.3,2538.2,36,28946,36,c2,IntCal13 yr BP,Reimer et al. (2013)
OxA-24274,A,13,162.5,2541.2,37,28994,37,c1,IntCal13 yr BP,Reimer et al. (2013)
GrA-6178,D,28,15.6,2544.4,37,29045,37,c5,IntCal13 yr BP,Reimer et al. (2013)
