Control points,Bore hole,Core number,Distance from core top (cm),Composite depth (optional),Error +,Age mid point (0 = 1950 AD),Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
SUERC-27511,A,11,36.4,2004.2205,54,20031,54,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24297,B,10,73.2,2007.2,53,20082,53,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-26372,A,11,44.6,2012.5,56,20172,56,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24372,B,10,79.3,2013.3,56,20185,56,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24331,B,10,90,2024,73,20383,73,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24408,B,10,99,2033,99,20545,99,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29833,A,11,69.2,2037.1,120,20626,120,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-17125,B,10,118.9,2053.3731,79,20942,79,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24380,B,10,119,2053.476,83,20943,83,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24303/OxA-24368,A,11,90.4,2058.3,78,21033,78,c3,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20495,B,10,125,2059.6456,76,21058,76,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24393,B,10,130.1,2064.8898,71,21151,71,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-23740,B,10,131.3,2066.1237,72,21159,72,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24260,B,10,138.4,2073.2022,66,21236,66,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27512,B,10,140.4,2075.1578,65,21266,65,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-26003,A,11,114.1,2082,63,21373,63,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24406,A,11,120,2087.9,65,21465,65,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-17126,B,10,163.2,2097.7,73,21628,73,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24416,A,11,136.6,2104.5,72,21751,72,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24398,A,11,156.1,2124,65,22100,65,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24371/OxA-24373,B,11,8.2,2137.5,56,22366,56,c3,IntCal09 cal. BP,P_Seq (k=2)
SUERC-18127,B,11,10.5,2139.8,56,22414,56,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24347,A,11,174.8,2142.7,60,22475,60,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24404,B,11,23.6,2152.9,76,22673,76,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24226,B,11,42.7,2172,87,22910,87,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20936,B,11,57.4,2186.7,89,23223,89,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27788,B,11,61.3,2190.6,89,23302,89,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27513,B,11,87.9,2217.2,90,23800,90,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24293,A,12,7.1,2224.4,87,23888,87,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24417,A,12,28.9,2246.3667,85,24160,85,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24476,B,11,131.3,2260.6,79,24369,79,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24456,A,12,45.5,2264.4577,77,24435,77,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-23344,A,12,47.4,2266.5088,78,24472,78,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24457,A,12,47.8,2266.9406,78,24478,78,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24215,B,11,146.8,2276.1,91,24664,91,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24467,B,11,151.4,2280.7,95,24749,95,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24405,A,12,71.5,2292,107,24964,107,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24458,A,12,80.4,2300.9,116,25135,116,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24407,A,12,83.3,2303.8,117,25204,117,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24477,A,12,101,2321.5,111,25574,111,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24459,A,12,102.9,2323.4,112,25618,112,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20937,A,12,104,2324.5,109,25644,109,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24478,A,12,127.4,2347.9,98,26178,98,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-26375,B,12,5.6,2358.2,92,26458,92,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24313,B,12,16.3,2368.9,82,26738,82,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27789,B,12,17.9,2370.5,81,26785,81,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24483,A,13,4.3,2378.6225,82,26983,82,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-23349,A,13,5.8,2380.5775,81,27035,81,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24189,B,12,31.9,2384.5,80,27147,80,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24370,B,12,39,2391.6,77,27342,77,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24352,B,12,44.8,2397.4,72,27501,72,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24261,A,13,26,2402.9371,68,27633,68,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20938,B,12,54.7,2407.3,67,27741,67,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24345/SUERC-27514,B,12,65.8,2418.4,60,27999,60,c3,IntCal09 cal. BP,P_Seq (k=2)
SUERC-23350,A,13,44.7,2421.6405,59,28070,59,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24375,B,12,74.4,2427,56,28187,56,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24438,A,13,51.6,2428.851,55,28191,55,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24348,B,12,81.4,2434,55,28269,55,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27790,B,12,85.1,2437.7,55,28286,55,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28909,A,13,62.8,2440.555,53,28340,53,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24344,A,13,64.8,2442.6071,53,28378,53,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24263,B,12,92.8,2445.4,51,28432,51,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28231,B,12,95.2,2447.8,51,28471,51,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27515,A,13,71.6,2449.4557,52,28498,52,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24378,B,12,113.9,2466.5,54,28597,54,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24332,A,13,98,2476.2115,55,28757,55,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24422/OxA-24423/SUERC-27516,B,12,125.3,2477.9,55,28784,55,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24270,A,13,110,2488.3965,55,28957,55,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28910,B,12,136.3,2488.9,55,28966,55,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24333,A,13,112.5,2490.935,55,28999,55,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28233,A,13,127.3,2505.9,52,29192,52,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29857,B,13,10,2523.9034,40,29461,40,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24248,B,13,12.6,2526.4168,36,29495,36,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-23345,B,13,13,2526.8211,36,29501,36,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28911,B,13,14.8,2528.64,35,29525,35,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24339,B,13,16,2529.8526,36,29541,36,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28912,A,13,152.4,2531,37,29556,37,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27768,B,13,18.6,2532.48,38,29575,38,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28209,B,13,19.9,2533.7937,40,29592,40,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24281,B,13,21.8,2535.7,41,29608,41,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24353/SUERC-28236,A,13,159,2537.6593,43,29634,43,c3,IntCal09 cal. BP,P_Seq (k=2)
SUERC-16528,B,13,24.3,2538.2,43,29641,43,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24274,A,13,162.5,2541.2241,45,29680,45,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24418,B,13,32.8,2546.7,49,29756,49,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24314,B,13,42.5,2556.4,54,29876,54,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27769,A,13,181.9,2560.8,56,29938,56,c2,IntCal09 cal. BP,P_Seq (k=2)
AT Tephra,---,---,---,2650.3,63,30531,63,c4,IntCal09 cal. BP,P_Seq (k=2)
OxA-24409,B,14,12.2,2654.6,60,30630,60,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24304,A,14,83.6,2656.085,62,30648,62,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24359,B,14,28.5,2670.9,58,30857,58,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20504,B,14,28.8,2671.2,58,30862,58,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24296,B,14,45.4,2687.8,52,31109,52,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20939,A,15,9,2692.1,52,31172,52,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24234,B,14,51.7,2694.1,53,31218,53,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20947,A,15,14.9,2698,54,31283,54,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24385,B,14,60.1,2702.5,59,31368,59,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24340,B,14,80.6,2723,83,31789,83,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28915,A,15,44.1,2728.2,85,31900,85,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-26004,B,14,88.4,2730.8,86,31960,86,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24305,B,14,95.1,2737.5,89,32114,89,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28210,B,14,95.3,2737.7,88,32116,88,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20940,A,15,59.3,2743.4,93,32248,93,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24251,A,15,67.5,2751.6,99,32427,99,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-23348,A,15,68.7,2752.8,100,32455,100,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24354,A,15,73.4,2757.5,100,32554,100,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24216,A,15,86,2770.1,99,32818,99,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29835,C,11,33.5,2792.1273,98,33292,98,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24315,C,11,36.2,2794.7045,95,33355,95,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28237,A,15,113.5,2797.6,97,33423,97,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24325,C,11,42.5,2800.8,97,33489,97,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29836,C,11,42.7,2800.9917,96,33491,96,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24360,C,11,58.2,2816.3306,98,33877,98,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29840,C,11,58.3,2816.429,96,33882,96,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-17127,A,15,138.1,2822.2,92,34053,92,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29841,C,11,66,2824.0102,90,34105,90,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24399,A,15,145.6,2829.7,83,34268,83,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24479,C,11,76.7,2834.5451,77,34407,77,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28238,B,15,2.8,2842.5,62,34632,62,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24394/OxA-24429/SUERC-23351,C,11,87.9,2845.6,60,34686,60,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24469,A,15,166.8,2850.9,63,34815,63,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24376/OxA-24377,B,15,12.3,2852.1,63,34844,63,c3,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27770,B,15,12.9,2852.7,63,34858,63,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24355,B,15,17.9,2857.7,65,34966,65,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27771,B,15,21.6,2861.4,65,35045,65,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24462,B,15,23.1,2862.9,66,35076,66,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24480,B,15,27,2866.8,69,35159,69,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24481,B,15,29.7,2869.5,70,35215,70,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29842,B,15,32.2,2872,70,35270,70,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24482,B,15,44.3,2884.1,70,35523,70,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24381,B,15,53.5,2893.3,69,35719,69,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27774,B,15,56.1,2895.9,68,35774,68,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29817,B,15,56.8,2896.6,68,35789,68,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24386,B,15,59.1,2898.9,68,35838,68,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-26005,B,15,65.1,2904.9,74,35971,74,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24227,B,15,66.7,2906.5,75,36010,75,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28213,A,16,10.9,2923.8111,66,36426,66,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24306,B,15,86.9,2926.7,64,36493,64,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-26376,B,15,88.1,2927.9,64,36520,64,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24349/OxA-24350/SUERC-27775,B,15,91.6,2931.4,62,36592,62,c3,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28887,B,15,96,2935.8,63,36672,63,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24426,A,16,25,2938.4706,65,36725,65,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29860,A,16,28.6,2942.2135,68,36799,68,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24400,A,16,31.5,2945.2286,69,36854,69,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28888,A,16,35.5,2949.3,72,36928,72,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24204,A,16,43,2956.8,75,37066,75,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24361/SUERC-28216,A,16,51.5,2965.3,79,37224,79,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24217,A,16,58.9,2972.7,81,37356,81,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28889,A,16,69.3,2983.1,83,37542,83,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24395/SUERC-29820,B,16,3.1,2989.3,84,37696,84,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24430/SUERC-29821,B,16,12.9,2999.1,84,37840,84,c3,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20941,A,16,88.3,3002.1,83,37879,83,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24240,A,16,88.7,3002.5,84,37886,84,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24316,B,16,20.7,3006.7294,83,37958,83,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24382,B,16,25,3011.1196,84,38034,84,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29822,B,16,47.1,3033.6832,83,38411,83,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24463,B,16,49.9,3036.5,83,38451,83,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24326,B,16,54.3,3040.9,82,38516,82,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29823,B,16,59,3045.6,83,38599,83,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-18132,A,16,135.4,3048.9686,84,38647,84,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29824,B,16,64.5,3051.1,83,38693,83,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-17129,A,16,143.3,3056.9,85,38780,85,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24441,B,16,77.7,3064.3,91,38915,91,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24484,B,16,90,3076.6,97,39117,97,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29843,B,16,118.9,3105.5,112,39436,112,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24434/SUERC-29844,C,12,25.6,3125.2291,101,39664,101,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24435,C,12,30.4,3130.3162,100,39725,100,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20501,C,12,33.5,3133.6424,100,39767,100,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29845,C,12,36.4,3136.7853,100,39806,100,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24327,B,16,159.7,3146.3,100,39922,100,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29864,B,16,164.8,3151.4,100,39988,100,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29846,C,12,50.9,3152.5,100,39994,100,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24341/OxA-24342,A,17,3.8,3159.3,99,40074,99,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24218,C,12,61.8,3163.4,99,40122,99,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29850,A,17,10.2,3165.7,100,40150,100,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28890,A,17,18.5,3174,100,40252,100,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24436,A,17,19,3174.5,100,40258,100,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24356/SUERC-28217,A,17,35.5,3191,98,40453,98,c3,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29851,A,17,60.1,3215.6,97,40751,97,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-26377,C,13,15,3222.7826,96,40836,96,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24471,C,13,17,3224.913,98,40862,98,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24228,A,17,71.1,3226.6,98,40884,98,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29825,C,13,28.3,3236.6642,99,41011,99,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24185/SUERC-29852,A,17,102.8,3258.3,102,41267,102,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24402,C,13,66.2,3275.3,104,41437,104,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27777,B,17,10.3,3277.1283,101,41455,101,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24451,B,17,32.4,3299.4,108,41723,108,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27778,B,17,38.1,3305.1,110,41790,110,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24229,B,17,42,3309,111,41838,111,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24464,B,17,68.1,3335.1,120,42169,120,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24198,C,14,27.5,3347.2,124,42322,124,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24437/OxA-24452/OxA-24453,C,14,41.1,3360.9,128,42498,128,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24289,B,17,119.8,3386.8,136,42797,136,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-17124,C,14,71.6,3391.713,142,42862,142,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24396,B,17,124.9,3391.9,140,42864,140,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29826,A,18,13,3394.7,140,42902,140,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24443,B,17,139.9,3406.4,144,43054,144,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24465,A,18,26.5,3408.2,145,43079,145,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24219/SUERC-20500,A,18,30.2,3411.9,148,43132,148,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24256,A,18,43.8,3425.5,153,43308,153,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24472,A,18,57.6,3439.3,160,43492,160,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24466,A,18,73.3,3455,169,43694,169,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24252/SUERC-29855,B,18,21.1,3467,175,43847,175,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24334,B,18,27.5,3473.4,176,43936,176,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-29856,B,18,38.1,3484,172,44075,172,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24383/SUERC-27779,B,18,40.8,3486.7,172,44107,172,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24205,B,18,60.5,3506.4,167,44349,167,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-27780,B,18,60.9,3506.8,164,44351,164,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24454,B,18,64.7,3510.6,163,44402,163,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-23741,B,18,75.2,3521.1,159,44532,159,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28891,C,15,16.8,3523.8954,156,44571,156,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24290,C,15,18.1,3525.2728,159,44587,159,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28218,C,15,33.7,3541.7771,152,44798,152,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24253,B,18,100.8,3546.7,152,44860,152,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28892,C,15,48.5,3556.957,149,44971,149,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24362/OxA-24363/SUERC-28219,C,15,53.9,3562.514,150,45041,150,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24403,C,15,63.4,3572.6896,151,45150,151,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-23742,C,15,84.3,3593.9,157,45393,157,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24257,A,19,8.3,3594.7756,158,45401,158,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28220,B,18,150.5,3596.4,156,45416,156,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24221,A,19,21,3607.9557,171,45559,171,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24343,A,19,48.6,3635.6,202,45925,202,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24387,A,19,51.1,3638.1,202,45954,202,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24241/SUERC-27781,B,19,12.3,3656.2498,211,46120,211,c3,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20942,B,19,28.2,3673.1815,228,46338,228,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28896,A,19,92.1,3679.1,235,46419,235,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24199,B,19,46.7,3692.1,246,46591,246,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24427,B,19,54.7,3700.1,250,46689,250,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-20943,B,19,62,3707.4,258,46781,258,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24364/SUERC-28897,C,16,15.8,3728.1127,274,47000,274,c3,IntCal09 cal. BP,P_Seq (k=2)
OxA-24258,B,19,97.4,3742.8,283,47181,283,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24389,C,16,33.8,3745.9455,287,47225,287,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24365,C,16,37.3,3749.3706,290,47265,290,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24264,C,16,46.4,3758.2759,301,47380,301,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24444,B,19,127.6,3773,313,47565,313,c1,IntCal09 cal. BP,P_Seq (k=2)
OxA-24390,C,16,74.5,3785.4,333,47714,333,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28899,C,16,77.1,3788,323,47749,323,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24186,A,20,11.2,3796.3,336,47859,336,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28221,A,20,11.8,3796.9,340,47864,340,c2,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28900,A,20,17.5,3802.6,340,47938,340,c2,IntCal09 cal. BP,P_Seq (k=2)
OxA-24335,A,20,43.7,3828.8,356,48272,356,c1,IntCal09 cal. BP,P_Seq (k=2)
SUERC-28222,A,20,50.5,3835.6,371,48353,371,c2,IntCal09 cal. BP,P_Seq (k=2)
SG06-086,B,22,30.5,4300,3000,60272,3000,c4,LR04 BP,Error = 68.2%
SG06-091,A,24,65.8,4550,2000,72402,2000,c4,LR04 BP,Error = 68.2%
SG06-105,C,21,19.2,5249.999982,3000,97151,3000,c4,LR04 BP,Error = 68.2%
SG06-122,A,34,107.9,6100,3000,116483,3000,c4,LR04 BP,Error = 68.2%
SG06-137,A,42,51.6,6850,5000,134962,5000,c4,LR04 BP,Error = 68.2%
