Control points,Bore hole,Core number,Distance from core top (cm),Composite depth (optional),68.3% Error +,Age mid point (0 = 1950 AD),68.3% Error -,Code (C1-5 = Control point; V = Varve chronology; R = Reference point),Unit,Note
OxA-24491,A,9,34.3,1575.7,32,13003,32,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-3077,D,17,88.25,1578.3,33,13035,33,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-17119,B,8,80.9,1581,33,13067,33,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4532/GrA-8177,D,18,1,1582.1,33,13080,33,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24301,A,9,41.4,1583.3,34,13094,34,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5634,D,18,4,1585.1,34,13117,34,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24485,B,8,87.4,1587.5,35,13149,35,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5635,D,18,7,1588.1,35,13157,35,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5637/OxA-24492,D,18,10,1591.2,36,13198,36,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20493,B,8,92.4,1592.5,36,13217,36,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-29863,A,9,53.1,1595.1,36,13253,36,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24209,B,8,96.4,1596.5,37,13270,37,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23751,B,8,97.2,1597.3,37,13281,37,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5638,D,18,16,1597.4,37,13282,37,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5639,D,18,19,1600.4,36,13323,36,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24493,A,9,59.1,1601,36,13331,36,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24489,A,9,59.5,1601.4,36,13336,36,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20503,B,8,102.9,1603,36,13358,36,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4534,D,18,24.5,1605.6,37,13396,37,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5640,D,18,27.5,1608.4,36,13435,36,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20494/GrA-10232,B,8,108.8,1608.9,36,13443,36,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8190,D,18,30.5,1611.2,37,13472,37,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27505/OxA-24496/OxA-24421,A,9,71.1,1612.7,37,13491,37,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-20505,B,8,113.4,1613.5,41,13501,41,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8139,D,18,33.5,1614,37,13509,37,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24201,B,8,119,1619.1,39,13577,39,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-1719,D,18,39.5,1619.7,40,13585,40,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5641,D,18,42.5,1622.6,40,13623,40,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-25998,A,9,82.6,1624,40,13643,40,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8176,D,18,45,1625,41,13656,41,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8151,D,18,47.5,1627.8,41,13682,41,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4535,D,18,50.5,1631.5,41,13683,41,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24210,B,8,132.3,1632.7,41,13685,41,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8194,D,18,53.5,1635.3,41,13721,41,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5653,D,18,56.75,1639.3,41,13776,41,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8175,D,18,60,1643,41,13829,41,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4536,D,18,63,1645.9,40,13870,40,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24224,B,8,148.5,1648.8,40,13914,40,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6206,D,18,69,1651.6,39,13957,39,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24211/SUERC-18126,B,8,152.5,1652.7,39,13974,39,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4537,D,18,72.25,1654.5,38,14001,38,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24470,A,9,115.4,1656.8,37,14035,37,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5642,D,18,75.5,1657.3,37,14042,37,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8189,D,18,78.5,1660,39,14077,39,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26369,A,9,119.6,1661,40,14092,40,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8191,D,18,81.5,1662.9,41,14119,41,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6202,D,18,84.5,1665.9,43,14160,43,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8148,D,18,87.5,1668.9,45,14200,45,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5654,D,18,90,1671.4,47,14236,47,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-17116,B,8,175.5,1674.6,49,14279,49,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24212,B,8,182,1681.3,52,14365,52,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8150,D,19,4.5,1682.8,54,14386,54,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8143,D,19,7.5,1685.9,53,14431,53,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4539/GrA-8185,D,19,10.5,1688.7,54,14469,54,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6204,D,19,13.5,1691.6,55,14508,55,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10231,D,19,16.3,1694.2,57,14541,57,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5643/GrA-8188,D,19,16.5,1694.4,57,14544,57,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24203,A,9,157.6,1699,58,14609,58,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4540,D,19,22.5,1700.4,58,14628,58,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5644/GrA-8160,D,19,25.5,1703.5,58,14670,58,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8156,D,19,28.5,1706.6,59,14709,59,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10235,D,19,30.1,1708.3,61,14732,61,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8159,D,19,31.5,1709.7,61,14751,61,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24324/OxA-24323/OxA-24294,A,9,172.6,1714,61,14805,61,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5645,D,19,37.5,1715.9,61,14828,61,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24473,A,9,176.9,1718.3,61,14859,61,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4541,D,19,40.5,1718.8,61,14866,61,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-17722,B,9,13.6,1723.1,61,14925,61,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24202,B,9,15.4,1725.1,61,14951,61,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-18128,B,9,16.5,1726.3,61,14969,61,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8173,D,19,49,1726.5,61,14972,61,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4542,D,19,51.5,1728.9,60,14997,60,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24302,A,9,188.4,1729.8,60,14998,60,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8135,D,19,54.5,1731.7,60,15018,60,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24450,A,9,191.2,1732.6,59,15035,59,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-25999,A,9,192.4,1733.8,58,15056,58,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28230,A,9,194,1735.4,58,15085,58,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-10242,D,19,59.7,1736.6,57,15108,57,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24439,B,9,27,1737,57,15116,57,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5646,D,19,60.5,1737.3,57,15122,57,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26370,B,9,30,1740,57,15173,57,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4543,D,19,63.5,1740.1,57,15175,57,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6205,D,19,66.5,1743,55,15231,55,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24213,B,9,33.2,1743.2,55,15235,55,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8140,D,19,69.5,1745.8,54,15289,54,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27506,B,9,36.1,1746.1,54,15296,54,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8136,D,19,72.5,1748.6,56,15348,56,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24392,B,9,38.8,1748.8,56,15352,56,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-16526,B,9,41.5,1751.5,57,15413,57,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5648,D,19,79.5,1755.2,56,15497,56,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24474,B,9,45.7,1755.7,56,15507,56,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24330,B,9,50.8,1760.8,55,15616,55,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4550,D,20,4.5,1770.5,54,15812,54,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-21174,B,9,61,1771,54,15822,54,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5649,D,20,10.5,1776.5,56,15943,56,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28907,B,9,68.3,1778.3,56,15982,56,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24225,B,9,69.2,1779.2,56,16002,56,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4551,D,20,13.5,1779.6,56,16011,56,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5650/GrA-8130,D,20,16.5,1782.8,56,16078,56,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26000,B,9,76,1786,57,16147,57,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24188,B,9,82,1792,56,16277,56,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5636,D,20,25.5,1792.5,56,16287,56,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26371,B,9,84.1,1794.1,57,16322,57,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8134,D,20,28.5,1795.7,56,16355,56,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4552/GrA-8128,D,20,31.5,1798.9,58,16430,58,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24410,B,9,92.2,1802.2,58,16508,58,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5651,D,20,37.5,1805.4,58,16581,58,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4553,D,20,40.5,1808.6,57,16656,57,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24269/SUERC-17121,C,9,27.4,1814.6,59,16806,59,c3,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-6203/GrA-8142,D,20,47,1815.6,58,16832,58,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24475,C,9,30.4,1817.6,58,16879,58,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4554,D,20,50,1818.8,58,16910,58,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8133,D,20,53,1822,57,16987,57,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5652,D,20,56,1825.2,57,17064,57,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23752,C,9,41.8,1828.7,55,17142,55,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4555,D,20,74,1842.2,54,17423,54,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27507,C,9,58.9,1845.8,56,17488,56,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8132,D,20,80,1847.3,57,17516,57,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-23744,C,9,74.1,1860.7,54,17765,54,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4556a,D,21,12.5,1869.5,52,17914,52,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24206,B,9,160.8,1869.7,52,17918,52,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8193,D,21,18.5,1876.3,49,18025,49,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24411,B,9,168.6,1877.8,49,18051,49,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4557,D,21,21.5,1879.6,48,18080,48,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8113,D,21,24,1882.3,47,18125,47,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-26001,A,10,132.9,1884.4,45,18159,45,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4558,D,21,29.5,1888.1,41,18217,41,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24214,B,9,179.3,1888.9,40,18230,40,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4559,D,21,32.5,1891.3,38,18272,38,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24247,B,9,184.3,1894.1,37,18322,37,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8116,D,21,35.5,1894.5,37,18329,37,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8111,D,21,38.5,1897.6,38,18384,38,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-27510,A,10,147.1,1898.6,39,18403,39,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8120,D,21,41.5,1900.6,40,18444,40,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-17114,A,10,149.7,1901.2,40,18456,40,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4556b,D,21,44.5,1903.6,39,18504,39,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8119,D,21,47.5,1906.6,39,18563,39,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8112,D,21,50.5,1909.6,42,18619,42,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24338,A,10,158.9,1910.4,42,18634,42,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4561,D,21,53.5,1912.5,45,18675,45,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5658,D,21,56.5,1915.5,44,18731,44,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
SUERC-28208,A,10,166.3,1917.8,46,18770,46,c2,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-5668a,D,21,59.5,1918.5,46,18782,46,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8114,D,21,62.5,1921.7,47,18835,47,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24413,A,10,171.6,1923.1,47,18859,47,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8186,D,21,71.5,1931.2,49,18992,49,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24414,A,10,181,1932.5,49,19014,49,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8192,D,21,74.5,1934.1,50,19042,50,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24415,B,10,3.7,1937.7,50,19101,50,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4562,D,21,81,1940.5,52,19151,52,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24412,B,10,21.6,1955.6,53,19327,53,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4564,D,22,9,1960,55,19413,55,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-4565,D,22,18.75,1970,57,19594,57,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24295,B,10,37.8,1971.8,57,19627,57,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8124,D,22,23.5,1975.2,58,19682,58,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
GrA-8118,D,22,26.5,1978.8,58,19752,58,c5,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
OxA-24460,B,10,45.2,1979.2,58,19760,58,c1,SG06_2012 yr BP,"Bronk Ramsey et al. (in prep.), Scholoaut et al. (in press); Marshall et al. (submitted)"
